PLAYERID,TEAM,OPP,POS,NAME,FPTS,POWN,MINUTES,MAX_EXPOSURE,PARTNERID,OWNERSHIP
1174816,BC,DUKE,F,"Kamari Williams",7.86,0%,18,100,1174816,
882278,BC,DUKE,F,"Frederick Scott",18.6,0%,20,100,882278,
1234475,BC,DUKE,F,"Justin Vander Baan",2.57,0%,5,100,1234475,
1067651,BC,DUKE,F,"Steffon Mitchell",0.79,0%,1,100,1067651,
1232511,BC,DUKE,G,"DeMarr ""(player-popup #romeo-langford)Langford Jr"":/players/romeo-langford-1115112.",19.86,0%,32,100,1232511,
1066556,BC,DUKE,F,"James Karnik",20.26,0%,24,100,1066556,
1089579,BC,DUKE,G,"Sam Holtze",0.9,0%,1,100,1089579,
1174831,BC,DUKE,F,"CJ Felder",26.09,0%,28,100,1174831,
1060411,BC,DUKE,G,"Makai Ashton-Langford",28.33,0%,33,100,1060411,
1174834,BC,DUKE,G,"Jay Heath",27.14,0%,38,100,1174834,
960476,BRYT,MSM,G,"Peter Kiss",30.24,0%,35,100,960476,
1231544,BRYT,MSM,G,"Erickson Bans",2,0%,3,100,1231544,
1175127,BRYT,MSM,G,"Michael Green III",26.2,0%,36,100,1175127,
1175128,BRYT,MSM,F,"Nathaniel Stokes",6.21,0%,13,100,1175128,
1231558,BRYT,MSM,G,"Chris Childs",19.17,0%,30,100,1231558,
1194972,BRYT,MSM,F,"Hall Elisias",28.22,0%,31,100,1194972,
1175129,BRYT,MSM,G,"Charles Pride",23.45,0%,31,100,1175129,
1063127,BRYT,MSM,G/F,"Luis Hurtado Jr.",11.89,0%,21,100,1063127,
1061509,BYU,GONZ,G,"Alex Barcello",29.75,0%,34,100,1061509,
1136100,BYU,GONZ,G,"Spencer Johnson",8.31,0%,15,100,1136100,
1178144,BYU,GONZ,G,"Trevin Knell",9.77,0%,16,100,1178144,
1134993,BYU,GONZ,G,"Connor Harding",6.61,0%,12,100,1134993,
1231431,BYU,GONZ,F,"Caleb Lohner",22.18,0%,30,100,1231431,
1134994,BYU,GONZ,F,"Kolby Lee",0.73,0%,1,100,1134994,
1061240,BYU,GONZ,F,"Matt Haarms",23.72,0%,26,100,1061240,
1231426,BYU,GONZ,F,"Gideon George",15.8,0%,21,100,1231426,
1067604,BYU,GONZ,F,"Richard Harward",12.29,0%,16,100,1067604,
944237,BYU,GONZ,G,"Brandon Averette",21.11,0%,29,100,944237,
1235231,CLE,OAK,G,"D'Moi Hodge",22.92,0%,26,100,1235231,
1235212,CLE,OAK,G,"Alec Oglesby",9.23,0%,18,100,1235212,
1235223,CLE,OAK,F,"Jayson Woodrich",5.51,0%,9,100,1235223,
1063185,CLE,OAK,G/F,"Torrey Patton",32.92,0%,33,100,1063185,
1199554,CLE,OAK,G,"Jeremy Sanchez",4.44,0%,5,100,1199554,
936474,CLE,OAK,F,"Algevon Eichelberger",14.43,0%,17,100,936474,
1194981,CLE,OAK,G,"Craig Beaudion",20.08,0%,31,100,1194981,
1235219,CLE,OAK,G,"Yahel Hill",5.74,0%,11,100,1235219,
1136826,CLE,OAK,F,"Deante Johnson",12.44,0%,16,100,1136826,
1083025,CLE,OAK,F,"Chris Greene",7.42,0%,8,100,1083025,
1194977,CLE,OAK,G,"Tre Gomillion",20.43,0%,26,100,1194977,
1137054,DREXE,ELON,G/F,"Zach Walton",21.22,0%,31,100,1137054,
1065082,DREXE,ELON,F,"Tim ""(player-popup #corey-perry)Perry Jr"":/players/corey-perry-17138.",3.78,0%,6,100,1065082,
1137055,DREXE,ELON,G,"Camren Wynter",31.18,0%,37,100,1137055,
1137057,DREXE,ELON,G,"Matey Juric",8.42,0%,19,100,1137057,
1175131,DREXE,ELON,F,"Mate Okros",7.64,0%,15,100,1175131,
1175132,DREXE,ELON,F,"T.J. Bickerstaff",23.51,0%,28,100,1175132,
1232002,DREXE,ELON,G/F,"Lamar Oden Jr.",5.61,0%,10,100,1232002,
959844,DREXE,ELON,F,"James Butler",32.06,0%,33,100,959844,
1231979,DREXE,ELON,G,"Xavier Bell",12.14,0%,21,100,1231979,
953904,DUKE,BC,F,"Patrick Tape",2.76,0%,3,100,953904,
1230360,DUKE,BC,F,"Jaemyn Brakefield",8.05,0%,10,100,1230360,
1230361,DUKE,BC,F,"Mark Williams",33.85,0%,28,100,1230361,
1230362,DUKE,BC,F,"Henry Coleman III",1.53,0%,2,100,1230362,
