player_id,stat_id,name,team,pos,salary,schedule_id,home_moneyline,away_moneyline,home_total,away_total,opp,order,rpos,partner_id
2038814,,"Riley Greene",DET,OF,3000,108338,-116,-102,4.25,4.25,TEX,,,
15179,,"Mark Canha",DET,OF/1B,3000,108338,-116,-102,4.25,4.25,TEX,,,
2038813,,"Spencer Torkelson",DET,1B,2800,108338,-116,-102,4.25,4.25,TEX,,,
3695207,,"Kerry Carpenter",DET,OF,2500,108338,-116,-102,4.25,4.25,TEX,,,
5803942,,"Colt Keith",DET,3B/2B,2500,108338,-116,-102,4.25,4.25,TEX,,,
16022,,"Gio Urshela",DET,1B/3B/SS,2500,108338,-116,-102,4.25,4.25,TEX,,,
2191589,,"Parker Meadows",DET,OF,2400,108338,-116,-102,4.25,4.25,TEX,,,
15811,,"Javier Baez",DET,SS,2300,108338,-116,-102,4.25,4.25,TEX,,,
16203,,"Carson Kelly",DET,C,2300,108338,-116,-102,4.25,4.25,TEX,,,
34693,,"Kenta Maeda",DET,P,7500,108338,-116,-102,4.25,4.25,TEX,,,
15633,,"Marcus Semien",TEX,2B,3900,108338,-116,-102,4.25,4.25,DET,,,
16176,,"Corey Seager",TEX,SS,3600,108338,-116,-102,4.25,4.25,DET,,,
5211612,,"Evan Carter",TEX,OF,3300,108338,-116,-102,4.25,4.25,DET,,,
484316,,"Adolis Garcia",TEX,OF,4300,108338,-116,-102,4.25,4.25,DET,,,
3538183,,"Josh Smith",TEX,OF/SS/3B,2700,108338,-116,-102,4.25,4.25,DET,,,
5936410,,"Wyatt Langford",TEX,OF,2800,108338,-116,-102,4.25,4.25,DET,,,
1405649,,"Jonah Heim",TEX,C,2900,108338,-116,-102,4.25,4.25,DET,,,
1023423,,"Jared Walsh",TEX,1B,2700,108338,-116,-102,4.25,4.25,DET,,,
1452354,,"Leody Taveras",TEX,OF,2500,108338,-116,-102,4.25,4.25,DET,,,
6109687,,"Jack Leiter",TEX,P,8700,108338,-116,-102,4.25,4.25,DET,,,
17802,,"Yandy Diaz",TBR,1B,2800,108339,-146,124,4.59,3.91,LAA,,,
1221473,,"Randy Arozarena",TBR,OF,2900,108339,-146,124,4.59,3.91,LAA,,,
3202060,,"Richie Palacios",TBR,OF,2500,108339,-146,124,4.59,3.91,LAA,,,
1452039,,"Isaac Paredes",TBR,3B/1B,3300,108339,-146,124,4.59,3.91,LAA,,,
17826,,"Harold Ramirez",TBR,OF,2700,108339,-146,124,4.59,3.91,LAA,,,
36162,,"Amed Rosario",TBR,SS,2700,108339,-146,124,4.59,3.91,LAA,,,
4619160,,"Jose Caballero",TBR,3B/2B/SS,3000,108339,-146,124,4.59,3.91,LAA,,,
42007,,"Jose Siri",TBR,OF,2900,108339,-146,124,4.59,3.91,LAA,,,
2441076,,"Ben Rortvedt",TBR,C,2500,108339,-146,124,4.59,3.91,LAA,,,
2039715,,"Ryan Pepiot",TBR,P,9900,108339,-146,124,4.59,3.91,LAA,,,
14613,,"Anthony Rendon",LAA,3B,2300,108339,-146,124,4.59,3.91,TBR,,,
11380,,"Mike Trout",LAA,OF,4200,108339,-146,124,4.59,3.91,TBR,,,
493497,,"Taylor Ward",LAA,OF,3800,108339,-146,124,4.59,3.91,TBR,,,
2061282,,"Logan O'Hoppe",LAA,C,2900,108339,-146,124,4.59,3.91,TBR,,,
14541,,"Aaron Hicks",LAA,OF,2500,108339,-146,124,4.59,3.91,TBR,,,
2039858,,"Mickey Moniak",LAA,OF,2300,108339,-146,124,4.59,3.91,TBR,,,
36539,,"Luis Rengifo",LAA,2B/SS/OF,2500,108339,-146,124,4.59,3.91,TBR,,,
5120761,,"Nolan Schanuel",LAA,1B,2600,108339,-146,124,4.59,3.91,TBR,,,
4614574,,"Zach Neto",LAA,SS,2500,108339,-146,124,4.59,3.91,TBR,,,
980775,,"Griffin Canning",LAA,P,7000,108339,-146,124,4.59,3.91,TBR,,,
2044739,,"Jarren Duran",BOS,OF,3200,108340,-126,108,4.94,4.56,CLE,,,
37377,,"Rafael Devers",BOS,3B,3200,108340,-126,108,4.94,4.56,CLE,,,
4504237,,"Masataka Yoshida",BOS,OF,2800,108340,-126,108,4.94,4.56,CLE,,,
3772857,,"Triston Casas",BOS,1B,3100,108340,-126,108,4.94,4.56,CLE,,,
4061015,,"Wilyer Abreu",BOS,OF,2600,108340,-126,108,4.94,4.56,CLE,,,
4061011,,"Enmanuel Valdez",BOS,2B,2500,108340,-126,108,4.94,4.56,CLE,,,
521680,,"Pablo Reyes",BOS,2B/SS/3B,2400,108340,-126,108,4.94,4.56,CLE,,,
38032,,"Reese McGuire",BOS,C,2700,108340,-126,108,4.94,4.56,CLE,,,
4061012,,"Ceddanne Rafaela",BOS,OF/2B,2500,108340,-126,108,4.94,4.56,CLE,,,
3673881,,"Brennan Bernardino",BOS,P,5500,108340,-126,108,4.94,4.56,CLE,,,
3054777,,"Cooper Criswell",BOS,P,6500,108340,-126,108,4.94,4.56,CLE,,,
3202063,,"Steven Kwan",CLE,OF,3300,108340,-126,108,4.94,4.56,BOS,,,
1452778,,"Andres Gimenez",CLE,2B,3200,108340,-126,108,4.94,4.56,BOS,,,
16368,,"Jose Ramirez",CLE,3B,3700,108340,-126,108,4.94,4.56,BOS,,,
1044326,,"Josh Naylor",CLE,1B,3500,108340,-126,108,4.94,4.56,BOS,,,
2038760,,"Bo Naylor",CLE,C,2700,108340,-126,108,4.94,4.56,BOS,,,
38057,,"Ramon Laureano",CLE,OF,2600,108340,-126,108,4.94,4.56,BOS,,,
1452195,,"Estevan Florial",CLE,OF,2300,108340,-126,108,4.94,4.56,BOS,,,
2039958,,"Gabriel Arias",CLE,1B/3B/SS,3100,108340,-126,108,4.94,4.56,BOS,,,
3202061,,"Brayan Rocchio",CLE,SS,2500,108340,-126,108,4.94,4.56,BOS,,,
10678,,"Carlos Carrasco",CLE,P,7800,108340,-126,108,4.94,4.56,BOS,,,
1266421,,"Nico Hoerner",CHC,2B,2700,108341,-148,126,4.34,3.66,MIA,,,
35650,,"Dansby Swanson",CHC,SS,2900,108341,-148,126,4.34,3.66,MIA,,,
36727,,"Cody Bellinger",CHC,OF/1B,2900,108341,-148,126,4.34,3.66,MIA,,,
2441503,,"Christopher Morel",CHC,OF/3B,3100,108341,-148,126,4.34,3.66,MIA,,,
17704,,"Garrett Cooper",CHC,1B,2300,108341,-148,126,4.34,3.66,MIA,,,
2039703,,"Michael Busch",CHC,1B/3B,3400,108341,-148,126,4.34,3.66,MIA,,,
36762,,"Ian Happ",CHC,OF,3000,108341,-148,126,4.34,3.66,MIA,,,
1452508,,"Miguel Amaya",CHC,C,2300,108341,-148,126,4.34,3.66,MIA,,,
2040008,,"Alexander Canario",CHC,OF,2100,108341,-148,126,4.34,3.66,MIA,,,
16116,,"Jameson Taillon",CHC,P,8400,108341,-148,126,4.34,3.66,MIA,,,
814065,,"Luis Arraez",MIA,2B,2800,108341,-148,126,4.34,3.66,CHC,,,
1452624,,"Jazz Chisholm",MIA,OF,3200,108341,-148,126,4.34,3.66,CHC,,,
3004017,,"Bryan De La Cruz",MIA,OF,2800,108341,-148,126,4.34,3.66,CHC,,,
14928,,"Josh Bell",MIA,1B,2800,108341,-148,126,4.34,3.66,CHC,,,
814227,,"Jesus Sanchez",MIA,OF,2500,108341,-148,126,4.34,3.66,CHC,,,
35086,,"Tim Anderson",MIA,SS,2500,108341,-148,126,4.34,3.66,CHC,,,
814066,,"Nick Gordon",MIA,OF/2B,2600,108341,-148,126,4.34,3.66,CHC,,,
2956628,,"Emmanuel Rivera",MIA,3B/1B,2100,108341,-148,126,4.34,3.66,CHC,,,
3091740,,"Nick Fortes",MIA,C,2200,108341,-148,126,4.34,3.66,CHC,,,
1232605,,"AJ Puk",MIA,P,7200,108341,-148,126,4.34,3.66,CHC,,,
5613150,,"Jung Hoo Lee",SFG,OF,2800,108342,-178,150,4.55,3.45,ARI,,,
814067,,"LaMonte Wade",SFG,1B/OF,2800,108342,-178,150,4.55,3.45,ARI,,,
16119,,"Jorge Soler",SFG,OF,2900,108342,-178,150,4.55,3.45,ARI,,,
21540,,"Michael Conforto",SFG,OF,3500,108342,-178,150,4.55,3.45,ARI,,,
37180,,"Matt Chapman",SFG,3B,3000,108342,-178,150,4.55,3.45,ARI,,,
38043,,"Thairo Estrada",SFG,2B/SS,3000,108342,-178,150,4.55,3.45,ARI,,,
1052567,,"Mike Yastrzemski",SFG,OF,2300,108342,-178,150,4.55,3.45,ARI,,,
2107474,,"Patrick Bailey",SFG,C,2700,108342,-178,150,4.55,3.45,ARI,,,
15528,,"Nick Ahmed",SFG,SS,2300,108342,-178,150,4.55,3.45,ARI,,,
814868,,"Logan Webb",SFG,P,9300,108342,-178,150,4.55,3.45,ARI,,,
15782,,"Ketel Marte",ARI,2B,3600,108342,-178,150,4.55,3.45,SFG,,,
2039346,,"Corbin Carroll",ARI,OF,3700,108342,-178,150,4.55,3.45,SFG,,,
36142,,"Lourdes Gurriel",ARI,OF,3600,108342,-178,150,4.55,3.45,SFG,,,
16300,,"Christian Walker",ARI,1B,3600,108342,-178,150,4.55,3.45,SFG,,,
16129,,"Joc Pederson",ARI,OF,2500,108342,-178,150,4.55,3.45,SFG,,,
15566,,"Eugenio Suarez",ARI,3B,2900,108342,-178,150,4.55,3.45,SFG,,,
2133994,,"Gabriel Moreno",ARI,C,2500,108342,-178,150,4.55,3.45,SFG,,,
3054562,,"Jake McCarthy",ARI,OF,2400,108342,-178,150,4.55,3.45,SFG,,,
4060902,,"Blaze Alexander",ARI,SS,2800,108342,-178,150,4.55,3.45,SFG,,,
3776185,,"Ryne Nelson",ARI,P,8100,108342,-178,150,4.55,3.45,SFG,,,
