player_id,stat_id,name,team,pos,salary,schedule_id,home_moneyline,away_moneyline,home_total,away_total,opp,order,rpos,partner_id
3202063,,"Steven Kwan",CLE,OF,12600,108601,-112,-104,4,4,BOS,,,
1452778,,"Andres Gimenez",CLE,2B,12300,108601,-112,-104,4,4,BOS,,,
16368,,"Jose Ramirez",CLE,3B,14400,108601,-112,-104,4,4,BOS,,,
1044326,,"Josh Naylor",CLE,1B,13200,108601,-112,-104,4,4,BOS,,,
3832824,,"Will Brennan",CLE,OF,8400,108601,-112,-104,4,4,BOS,,,
2038763,,"Tyler Freeman",CLE,OF,6300,108601,-112,-104,4,4,BOS,,,
2038760,,"Bo Naylor",CLE,C,11700,108601,-112,-104,4,4,BOS,,,
1452195,,"Estevan Florial",CLE,OF,7800,108601,-112,-104,4,4,BOS,,,
3202061,,"Brayan Rocchio",CLE,SS,5400,108601,-112,-104,4,4,BOS,,,
36232,,"Ben Lively",CLE,SP,16200,108601,-112,-104,4,4,BOS,,,
2044739,,"Jarren Duran",BOS,OF,13500,108601,-112,-104,4,4,CLE,,,
37377,,"Rafael Devers",BOS,3B,14100,108601,-112,-104,4,4,CLE,,,
38020,,"Tyler O'Neill",BOS,OF,12900,108601,-112,-104,4,4,CLE,,,
4061015,,"Wilyer Abreu",BOS,OF,9300,108601,-112,-104,4,4,CLE,,,
2038622,,"Connor Wong",BOS,C,8700,108601,-112,-104,4,4,CLE,,,
4504237,,"Masataka Yoshida",BOS,OF,10500,108601,-112,-104,4,4,CLE,,,
1451883,,"Bobby Dalbec",BOS,1B/3B,4800,108601,-112,-104,4,4,CLE,,,
4061011,,"Enmanuel Valdez",BOS,2B,9900,108601,-112,-104,4,4,CLE,,,
4061012,,"Ceddanne Rafaela",BOS,OF/SS,8100,108601,-112,-104,4,4,CLE,,,
2044741,,"Tanner Houck",BOS,SP,17700,108601,-112,-104,4,4,CLE,,,
10517,,"Andrew McCutchen",PIT,OF,3800,108602,-100,-118,4.25,4.25,MIL,,,
956689,,"Bryan Reynolds",PIT,OF,4900,108602,-100,-118,4.25,4.25,MIL,,,
1452858,,"Ke'Bryan Hayes",PIT,3B,4100,108602,-100,-118,4.25,4.25,MIL,,,
38033,,"Rowdy Tellez",PIT,1B,3100,108602,-100,-118,4.25,4.25,MIL,,,
3202906,,"Jack Suwinski",PIT,OF,3700,108602,-100,-118,4.25,4.25,MIL,,,
11510,,"Michael A. Taylor",PIT,OF,2900,108602,-100,-118,4.25,4.25,MIL,,,
1452857,,"Oneil Cruz",PIT,SS,4700,108602,-100,-118,4.25,4.25,MIL,,,
4851700,,"Henry Davis",PIT,C,3100,108602,-100,-118,4.25,4.25,MIL,,,
4061676,,"Jared Triolo",PIT,2B/3B,3300,108602,-100,-118,4.25,4.25,MIL,,,
2444866,,"Bailey Falter",PIT,SP,6000,108602,-100,-118,4.25,4.25,MIL,,,
