player_id,stat_id,name,team,pos,salary,schedule_id,home_moneyline,away_moneyline,home_total,away_total,opp,order,rpos,partner_id
35127,,"Scottie Scheffler",,,,108088,,,,,,,,
3158929,,"Ludvig Aberg",,,,108088,,,,,,,,
36297,,"Patrick Cantlay",,,,108088,,,,,,,,
35276,,"Tommy Fleetwood",,,,108088,,,,,,,,
36091,,"Xander Schauffele",,,,108088,,,,,,,,
36083,,"Collin Morikawa",,,,108088,,,,,,,,
36137,,"Max Homa",,,,108088,,,,,,,,
34759,,"Matt Fitzpatrick",,,,108088,,,,,,,,
34793,,"Rory Mcilroy",,,,108088,,,,,,,,
1074862,,"Cameron Young",,,,108088,,,,,,,,
37183,,"Wyndham Clark",,,,108088,,,,,,,,
34788,,"Shane Lowry",,,,108088,,,,,,,,
37149,,"Sahith Theegala",,,,108088,,,,,,,,
36088,,"J.T. Poston",,,,108088,,,,,,,,
34884,,"Russell Henley",,,,108088,,,,,,,,
35055,,"Will Zalatoris",,,,108088,,,,,,,,
34895,,"Si Woo Kim",,,,108088,,,,,,,,
34812,,"Jordan Spieth",,,,108088,,,,,,,,
34873,,"Tony Finau",,,,108088,,,,,,,,
35323,,"Taylor Moore",,,,108088,,,,,,,,
35095,,"Sam Burns",,,,108088,,,,,,,,
37123,,"Corey Conners",,,,108088,,,,,,,,
34818,,"Justin Thomas",,,,108088,,,,,,,,
34882,,"Brian Harman",,,,108088,,,,,,,,
1156736,,"Christiaan Bezuidenhout",,,,108088,,,,,,,,
34775,,"Chris Kirk",,,,108088,,,,,,,,
848056,,"Akshay Bhatia",,,,108088,,,,,,,,
34876,,"Lucas Glover",,,,108088,,,,,,,,
34752,,"Jason Day",,,,108088,,,,,,,,
34739,,"Byeong Hun An",,,,108088,,,,,,,,
34758,,"Harris English",,,,108088,,,,,,,,
382250,,"Sungjae Im",,,,108088,,,,,,,,
37343,,"Matthieu Pavon",,,,108088,,,,,,,,
2203377,,"Tom Kim",,,,108088,,,,,,,,
37129,,"Stephan Jaeger",,,,108088,,,,,,,,
35117,,"Denny McCarthy",,,,108088,,,,,,,,
34744,,"Keegan Bradley",,,,108088,,,,,,,,
36131,,"Cam Davis",,,,108088,,,,,,,,
37919,,"Adam Schenk",,,,108088,,,,,,,,
2781583,,"Eric Cole",,,,108088,,,,,,,,
34943,,"Brendon Todd",,,,108088,,,,,,,,
565467,,"Sepp Straka",,,,108088,,,,,,,,
34941,,"Nick Taylor",,,,108088,,,,,,,,
1074851,,"Austin Eckroat",,,,108088,,,,,,,,
34880,,"Adam Hadwin",,,,108088,,,,,,,,
36560,,"Kurt Kitayama",,,,108088,,,,,,,,
34888,,"Tom Hoge",,,,108088,,,,,,,,
1071509,,"Jake Knapp",,,,108088,,,,,,,,
458398,,"Erik Van Rooyen",,,,108088,,,,,,,,
36642,,"Thomas Detry",,,,108088,,,,,,,,
34764,,"Emiliano Grillo",,,,108088,,,,,,,,
466731,,"Adam Svensson",,,,108088,,,,,,,,
37085,,"Andrew Putnam",,,,108088,,,,,,,,
36080,,"Mackenzie Hughes",,,,108088,,,,,,,,
34804,,"Justin Rose",,,,108088,,,,,,,,
34996,,"Patrick Rodgers",,,,108088,,,,,,,,
34760,,"Rickie Fowler",,,,108088,,,,,,,,
34968,,"Brice Garnett",,,,108088,,,,,,,,
34808,,"Webb Simpson",,,,108088,,,,,,,,
35025,,"Gary Woodland",,,,108088,,,,,,,,
36085,,"Grayson Murray",,,,108088,,,,,,,,
1278916,,"Chandler Phillips",,,,108088,,,,,,,,
672519,,"Lee Hodges",,,,108088,,,,,,,,
2389527,,"Erik Barnes",,,,108088,,,,,,,,
34908,,"Peter Malnati",,,,108088,,,,,,,,
35404,,"Seamus Power",,,,108088,,,,,,,,
3658555,,"Alejandro Tosti",,,,108088,,,,,,,,
3561722,,"Nick Dunlap",,,,108088,,,,,,,,
34776,,"Kevin Kisner",,,,108088,,,,,,,,
