player_id,stat_id,name,team,pos,salary,schedule_id,home_moneyline,away_moneyline,home_total,away_total,opp,order,rpos,partner_id
1279045,,"Igor Shesterkin",NYR,,,108588,,,,,WSH,,,
14266,,"Mika Zibanejad",NYR,,,108588,,,,,WSH,,,
35827,,"Jack Roslovic",NYR,,,108588,,,,,WSH,,,
14212,,"Chris Kreider",NYR,,,108588,,,,,WSH,,,
2295722,,"Alexis Lafreniere",NYR,,,108588,,,,,WSH,,,
17392,,"Vincent Trocheck",NYR,,,108588,,,,,WSH,,,
31678,,"Artemi Panarin",NYR,,,108588,,,,,WSH,,,
31730,,"Alex Wennberg",NYR,,,108588,,,,,WSH,,,
2298776,,"Will Cuylle",NYR,,,108588,,,,,WSH,,,
1144519,,"Kaapo Kakko",NYR,,,108588,,,,,WSH,,,
18560,,"Barclay Goodrow",NYR,,,108588,,,,,WSH,,,
35739,,"Jimmy Vesey",NYR,,,108588,,,,,WSH,,,
1144520,,"Adam Fox",NYR,,,108588,,,,,WSH,,,
759290,,"Ryan Lindgren",NYR,,,108588,,,,,WSH,,,
2295723,,"Braden Schneider",NYR,,,108588,,,,,WSH,,,
414593,,"K'Andre Miller",NYR,,,108588,,,,,WSH,,,
648877,,"Erik Gustafsson",NYR,,,108588,,,,,WSH,,,
16709,,"Jacob Trouba",NYR,,,108588,,,,,WSH,,,
34735,,"Charlie Lindgren",WSH,,,108588,,,,,NYR,,,
14253,,"T.J. Oshie",WSH,,,108588,,,,,NYR,,,
17132,,"Alex Ovechkin",WSH,,,108588,,,,,NYR,,,
1283248,,"Connor McMichael",WSH,,,108588,,,,,NYR,,,
1283266,,"Aliaksei Protas",WSH,,,108588,,,,,NYR,,,
17128,,"Tom Wilson",WSH,,,108588,,,,,NYR,,,
35966,,"Dylan Strome",WSH,,,108588,,,,,NYR,,,
17214,,"Max Pacioretty",WSH,,,108588,,,,,NYR,,,
18489,,"Sonny Milano",WSH,,,108588,,,,,NYR,,,
1283249,,"Beck Malenstyn",WSH,,,108588,,,,,NYR,,,
640828,,"Nicolas Aube-Kubel",WSH,,,108588,,,,,NYR,,,
34624,,"Nic Dowd",WSH,,,108588,,,,,NYR,,,
14465,,"John Carlson",WSH,,,108588,,,,,NYR,,,
414966,,"Martin Fehervary",WSH,,,108588,,,,,NYR,,,
18486,,"Trevor van Riemsdyk",WSH,,,108588,,,,,NYR,,,
17076,,"Dylan McIlrath",WSH,,,108588,,,,,NYR,,,
414968,,"Alexander Alexeyev",WSH,,,108588,,,,,NYR,,,
14298,,"Sergei Bobrovsky",FLA,,,108589,,,,,TBL,,,
