player_id,stat_id,name,team,pos,salary,schedule_id,home_moneyline,away_moneyline,home_total,away_total,opp,order,rpos,partner_id
35127,,"Scottie Scheffler",,,,106340,,,,,,,,
37149,,"Sahith Theegala",,,,106340,,,,,,,,
35055,,"Will Zalatoris",,,,106340,,,,,,,,
37183,,"Wyndham Clark",,,,106340,,,,,,,,
34752,,"Jason Day",,,,106340,,,,,,,,
34895,,"Si Woo Kim",,,,106340,,,,,,,,
34873,,"Tony Finau",,,,106340,,,,,,,,
37129,,"Stephan Jaeger",,,,106340,,,,,,,,
37916,,"Keith Mitchell",,,,106340,,,,,,,,
1071509,,"Jake Knapp",,,,106340,,,,,,,,
201095,,"Doug Ghim",,,,106340,,,,,,,,
35121,,"Alex Noren",,,,106340,,,,,,,,
36560,,"Kurt Kitayama",,,,106340,,,,,,,,
35323,,"Taylor Moore",,,,106340,,,,,,,,
37143,,"Aaron Rai",,,,106340,,,,,,,,
34888,,"Tom Hoge",,,,106340,,,,,,,,
34768,,"Billy Horschel",,,,106340,,,,,,,,
36293,,"Beau Hossler",,,,106340,,,,,,,,
35070,,"Thorbjorn Olesen",,,,106340,,,,,,,,
37949,,"Kyoung-Hoon Lee",,,,106340,,,,,,,,
36136,,"Joel Dahmen",,,,106340,,,,,,,,
848056,,"Akshay Bhatia",,,,106340,,,,,,,,
34890,,"Mark Hubbard",,,,106340,,,,,,,,
34904,,"Luke List",,,,106340,,,,,,,,
36131,,"Cam Davis",,,,106340,,,,,,,,
36080,,"Mackenzie Hughes",,,,106340,,,,,,,,
110450,,"Andrew Novak",,,,106340,,,,,,,,
37145,,"Sam Ryder",,,,106340,,,,,,,,
1446418,,"Davis Thompson",,,,106340,,,,,,,,
34996,,"Patrick Rodgers",,,,106340,,,,,,,,
672518,,"Ben Griffin",,,,106340,,,,,,,,
36650,,"Ryan Fox",,,,106340,,,,,,,,
37979,,"Greyson Sigg",,,,106340,,,,,,,,
37921,,"Ben Silverman",,,,106340,,,,,,,,
1395203,,"Victor Perez",,,,106340,,,,,,,,
1156742,,"Robert MacIntyre",,,,106340,,,,,,,,
34797,,"Ryan Moore",,,,106340,,,,,,,,
37914,,"Nate Lashley",,,,106340,,,,,,,,
34860,,"Bud Cauley",,,,106340,,,,,,,,
34999,,"Scott Stallings",,,,106340,,,,,,,,
466731,,"Adam Svensson",,,,106340,,,,,,,,
2927750,,"Taylor Montgomery",,,,106340,,,,,,,,
37130,,"Chan Kim",,,,106340,,,,,,,,
1074847,,"Joseph Bramlett",,,,106340,,,,,,,,
37151,,"Matt Wallace",,,,106340,,,,,,,,
3625501,,"Carl Yuan",,,,106340,,,,,,,,
1327333,,"Dylan Wu",,,,106340,,,,,,,,
1074861,,"Brandon Wu",,,,106340,,,,,,,,
2216233,,"Taylor Pendrith",,,,106340,,,,,,,,
34917,,"Henrik Norlander",,,,106340,,,,,,,,
34742,,"Daniel Berger",,,,106340,,,,,,,,
1156746,,"Matti Schmid",,,,106340,,,,,,,,
36642,,"Thomas Detry",,,,106340,,,,,,,,
3625500,,"Carson Young",,,,106340,,,,,,,,
1278916,,"Chandler Phillips",,,,106340,,,,,,,,
2316733,,"Seonghyeon Kim",,,,106340,,,,,,,,
34879,,"Chesson Hadley",,,,106340,,,,,,,,
36630,,"Alexander Bjork",,,,106340,,,,,,,,
1266432,,"Vince Whaley",,,,106340,,,,,,,,
3549709,,"Chris Gotterup",,,,106340,,,,,,,,
34970,,"Rhein Gibson",,,,106340,,,,,,,,
34924,,"Ryan Palmer",,,,106340,,,,,,,,
35080,,"Matt NeSmith",,,,106340,,,,,,,,
3371777,,"Sam Stevens",,,,106340,,,,,,,,
2800467,,"Sam Bennett",,,,106340,,,,,,,,
3803327,,"Vincent Norrman",,,,106340,,,,,,,,
34897,,"Michael Kim",,,,106340,,,,,,,,
36632,,"Jorge Campillo",,,,106340,,,,,,,,
37122,,"Cameron Champ",,,,106340,,,,,,,,
35007,,"Jhonattan Vegas",,,,106340,,,,,,,,
35025,,"Gary Woodland",,,,106340,,,,,,,,
2879219,,"Garrick Higgo",,,,106340,,,,,,,,
37147,,"Alex Smalley",,,,106340,,,,,,,,
2296613,,"Parker Coody",,,,106340,,,,,,,,
37911,,"Tyler Duncan",,,,106340,,,,,,,,
36093,,"J.J. Spaun",,,,106340,,,,,,,,
35040,,"Martin Laird",,,,106340,,,,,,,,
36556,,"Rafael Campos",,,,106340,,,,,,,,
35083,,"Hayden Springer",,,,106340,,,,,,,,
34881,,"James Hahn",,,,106340,,,,,,,,
35104,,"Nick Hardy",,,,106340,,,,,,,,
34908,,"Peter Malnati",,,,106340,,,,,,,,
37127,,"Max Greyserman",,,,106340,,,,,,,,
565464,,"Adam Long",,,,106340,,,,,,,,
466730,,"Roger Sloan",,,,106340,,,,,,,,
3083531,,"Justin Lower",,,,106340,,,,,,,,
37124,,"Kevin Dougherty",,,,106340,,,,,,,,
3803322,,"Harrison Endycott",,,,106340,,,,,,,,
34854,,"Zac Blair",,,,106340,,,,,,,,
34898,,"Patton Kizzire",,,,106340,,,,,,,,
37913,,"Lanto Griffin",,,,106340,,,,,,,,
34850,,"Aaron Baddeley",,,,106340,,,,,,,,
1610463,,"Harry Hall",,,,106340,,,,,,,,
36082,,"Nicholas Lindheim",,,,106340,,,,,,,,
35135,,"Justin Suh",,,,106340,,,,,,,,
61855,,"Tom Whitney",,,,106340,,,,,,,,
3625480,,"David Skinns",,,,106340,,,,,,,,
37117,,"Tyson Alexander",,,,106340,,,,,,,,
35082,,"Robby Shelton",,,,106340,,,,,,,,
34974,,"Padraig Harrington",,,,106340,,,,,,,,
34927,,"Chez Reavie",,,,106340,,,,,,,,
3083529,,"Chad Ramey",,,,106340,,,,,,,,
36524,,"David Lipsky",,,,106340,,,,,,,,
34819,,"Jimmy Walker",,,,106340,,,,,,,,
1106985,,"Ryan McCormick",,,,106340,,,,,,,,
2389527,,"Erik Barnes",,,,106340,,,,,,,,
34863,,"Stewart Cink",,,,106340,,,,,,,,
34857,,"Bronson Burgoon",,,,106340,,,,,,,,
3490282,,"Jacob Bridgeman",,,,106340,,,,,,,,
3625375,,"Trace Crowe",,,,106340,,,,,,,,
34861,,"Kevin Chappell",,,,106340,,,,,,,,
3083535,,"Scott Gutschewski",,,,106340,,,,,,,,
565470,,"Martin Trainer",,,,106340,,,,,,,,
3561718,,"Adrien Dumont De Chassart",,,,106340,,,,,,,,
1574299,,"Rico Hoey",,,,106340,,,,,,,,
37982,,"Josh Teater",,,,106340,,,,,,,,
2800466,,"Mac Meissner",,,,106340,,,,,,,,
1074859,,"Callum Tarren",,,,106340,,,,,,,,
1696602,,"Hayden Buckley",,,,106340,,,,,,,,
1342067,,"Cole Hammer",,,,106340,,,,,,,,
37956,,"Austin Cook",,,,106340,,,,,,,,
34893,,"Sung Kang",,,,106340,,,,,,,,
3561722,,"Nick Dunlap",,,,106340,,,,,,,,
1000174,,"Davis Riley",,,,106340,,,,,,,,
5750117,,"Blaine Hale",,,,106340,,,,,,,,
3658555,,"Alejandro Tosti",,,,106340,,,,,,,,
68223,,"Norman Xiong",,,,106340,,,,,,,,
3625384,,"Patrick Fishburn",,,,106340,,,,,,,,
912552,,"Paul Barjon",,,,106340,,,,,,,,
35024,,"Ben Taylor",,,,106340,,,,,,,,
36071,,"Ryan Brehm",,,,106340,,,,,,,,
36096,,"Richy Werenski",,,,106340,,,,,,,,
2874923,,"Pierceson Coody",,,,106340,,,,,,,,
241192,,"Jesse Droemer",,,,106340,,,,,,,,
34811,,"Brandt Snedeker",,,,106340,,,,,,,,
2927694,,"Wilson Furr",,,,106340,,,,,,,,
418369,,"Kris Ventura",,,,106340,,,,,,,,
4657690,,"Raul Pereda",,,,106340,,,,,,,,
2927707,,"Joe Highsmith",,,,106340,,,,,,,,
34946,,"Dawie Van Der Walt",,,,106340,,,,,,,,
34776,,"Kevin Kisner",,,,106340,,,,,,,,
34767,,"J.B. Holmes",,,,106340,,,,,,,,
6019562,,"Callum McNeill",,,,106340,,,,,,,,
696969696696969696,,"Emilio Gonzalez",,,,106340,,,,,,,,
